﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
Benders sidefalseclips 2K. 38x73mm.;Rustfri. 250 stk./kss.;169R;1703839;5710210102320;377;pkk.
45 mm søm - 100 stk/ps;T/rygstensbeslag;6645;5655702;4027692327907;72,1;pkk.
65 mm søm - 100 stk/ps;T/rygstensbeslag;6665;5655703;4027692328003;117,1;pkk.
Portlandcement 42,5R;25 kg/skk - 56 skk/pll;1292;5062224;4021908102043;Slettet;skk.
Portlandcement 52,5R - PUR5;25 kg/skk - 56 skk/pll;1294;5349047;4021908104047;Slettet;skk.
Ildfast mørtel 5 kg;4 stk/krt;2450S;1639991;5710210109732;171,7;stk.
Ildfast mørtel 20 kg.;50 stk/pll;8012;2171752;5710210109756;376,95;stk.
Rex 45 mm Kliklægte 2485 mm;12 stk/bdt - 16 bdt/pll;REX452485;1378515;7319664770017;11,7;m
Rex 45 mm Kliklægte 2685 mm;12 stk/bdt - 16 bdt/pll;REX452685;1378516;7319664770024;11,7;m
Rex 45 mm Kliklægte 2985 mm;12 stk/bdt - 16 bdt/pll;REX452985;1378517;7319664770031;11,7;m
Rex 45 mm Kliklægte 3600 mm;12 stk/bdt - 16 bdt/pll;REX453600;1378518;7319664770048;11,7;m
Rdbx 70 mm Kliklægte 2485 mm;8 stk/bdt - 24 bdt/pll;RDBX702485;1378509;7319660009517;13,5;m
Rdbx 70 mm Kliklægte 2685 mm;8 stk/bdt - 24 bdt/pll;RDBX702685;1378510;7319660009524;13,5;m
Rdbx 70 mm Kliklægte 2985 mm;8 stk/bdt - 24 bdt/pll;RDBX702985;1378511;7319660009531;13,5;m
Rdbx 70 mm Kliklægte 3600 mm;8 stk/bdt - 24 bdt/pll;RDBX703600;1378984;7319660009548;13,5;m
Rdbx 70 mm Kliklægte 4000 mm**;8 stk/bdt - 24 bdt/pll;RDBX704000;1378986;7319660049100;13,5;m
Rdbx 70 mm Kliklægte 5000 mm**;8 stk/bdt - 24 bdt/pll;RDBX705000;1378987;5710210108360;13,5;m
Rdbx 95 mm Kliklægte 2485 mm;8 stk/bdt - 15 bdt/pll;RDBX952485;1378512;7319660009586;15,3;m
Rdbx 95 mm Kliklægte 2685 mm;8 stk/bdt - 15 bdt/pll;RDBX952685;1378989;7319660049131;15,3;m
Rdbx 95 mm Kliklægte 2985 mm;8 stk/bdt - 15 bdt/pll;RDBX952985;1378513;7319660009593;15,3;m
Rdbx 95 mm Kliklægte 3600 mm;8 stk/bdt - 15 bdt/pll;RDBX953600;1378514;7319660009708;15,3;m
Rdbx 95 mm Kliklægte 4000 mm;8 stk/bdt - 15 bdt/pll;RDBX954000;1378991;7319660009715;15,3;m
Rdbx 120 mm Kliklægte 2985 mm**;8 stk/bdt - 8 bdt/pll;RDBX1203000;1577968;5710210108513;17,1;m
Rdbx 120 mm Kliklægte 3600 mm**;8 stk/bdt - 10 bdt/pll;RDBX1203600;1577979;7319660049223;16,2;m
HS30 Hjørneforstærker 30x30x2385mm;25 stk/bdt - 60 bdt/pll.;51706002385;1883808;5711774000022;11,95;m
HS30 Hjørneforstærker 30x30x3000mm;25 stk/bdt - 60 bdt/pll;51706003000;1883809;5711774000015;11,95;m
BMC Wall Profile Skep 45 3600 mm. m/dug;8 stk/bdt - 20 bdt/pll;BWP453600;2062168;5710210106687;17,45;m
BMC Wall Profile Skep 70 3600mm. m/dug;8 stk/bdt - 15 bdt/pll;BWP703600;2062170;5710210106694;19,8;m
BMC Wall Profile Skep 95 3600 mm. m/dug;8 stk/bdt - 10 bdt/pll;BWP953600;2062172;5710210106700;23,35;m
S25/85 monteringsprofil 3800mm;8 stk/bdt - 18 bdt/pll  0,56mm;S25;1378523;5710210106052;16,2;m
LP Hjørneprofil 50x50x3000mm;8 stk/bdt - 45 bdt/pll;LP3000;1378506;7319664772707;14,4;m
LPP Vridb Hjørne 50x50x3000mm;8 stk/bdt - 24 bdt/pll;LPP3000;1378974;5710210108346;21,6;m
HR60 Hjørneregl 60x60x3600 mm;8 stk/bdt - 27 bdt/pll;HR3600;1378969;5710210108339;20,7;m
PB 100 Båndstål (Fast);(0,56) - 25 m/rll  - 24 rll/pll;PB100-2;1486615;5710210108636;450,9;rll.
BA 100 mm Båndstål (Fast);(0,56) - 50 m/rll - 24 rll/pll;BA100;1378964;5710210108315;756;rll.
VBA 100 mm Båndstål (Variabel);(0,56) - 50 m/rll - 24 rll/pll;BA100V;1405992;5710210108414;926;rll.
KS13 2450 mm afslutningsprofil;8 stk/bdt - 24 bdt/pll;J2450;1378503;5710210108285;11,7;m
KS13 3000 mm afslutningsprofil;8 stk/bdt - 24 bdt/pll;J3000;1378504;7319664773018;11,7;m
KS13 3000 mm afslutningsprofil med huller;25 stk/bdt-18 bdt/pll;J13;1639680;5710210108681;15,1;m
