﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
2K Benders Palema;Sort;020020;8339541;7340018109818;7,91;stk.
2K Bender Palema;Teglrød;020024;8339566;7340018109856;7,91;stk.
2K Bender Palema;Rød;020026;8339574;7340018109870;7,91;stk.
2K Bender Palema;Brun;020022;8339558;7340018109832;7,91;stk.
Bender halvsten;Sort;021020;8340440;7340018110272;27,8;stk.
Bender halvsten;Teglrød;021024;8340465;7340018110319;27,8;stk.
Bender halvsten;Rød;021026;8340473;7340018110333;27,8;stk.
Bender halvsten;Brun;021022;8340457;7340018110296;27,8;stk.
Bender Dobbeltvinget 2K;Sort;021520;7879372;7340018110678;38,3;stk.
Bender Dobbeltvinget 2K (5 stk/bdt);Teglrød;021524;7879414;7340018110715;38,3;stk.
Bender Dobbeltvinget 2K;Rød (bdt á 5 stk);021526;7879430;7340018110739;38,3;stk.
Bender Dobbeltvinget 2K;Brun (bdt á 5 stk);021522;7879398;7340018110692;38,3;stk.
Bender vindskede 88 mm højre;Sort;041220;5062628;7340018120950;79,9;stk.
Bender vindskede 88 mm højre;Teglrød;041224;5062631;7340018120998;79,9;stk.
Bender vindskede 88 mm højre;Rød;041226;5062634;7340018121018;79,9;stk.
Bender vindskede 88 mm højre;Brun;041222;5062629;7340018120974;79,9;stk.
Bender vindskede 88 mm venstre;Sort;041320;5062650;7340018121353;79,9;stk.
Bender vindskede 88 mm venstre;Teglrød;041324;5062653;7340018121391;79,9;stk.
Bender vindskede 88 mm venstre;Rød;041326;5062744;7340018121414;79,9;stk.
Bender vindskede 88 mm venstre;Brun;041322;5062651;7340018121377;79,9;stk.
Bender pultsten;Sort;041820;5605193;7340018122213;145,5;stk.
Bender pultsten;Teglrød;041824;5605196;7340018122251;145,5;stk.
Bender pultsten;Rød;041826;5605198;7340018122275;145,5;stk.
Bender pultsten;Brun;041822;5605194;7340018122237;145,5;stk.
Bender pultsten halvsten;Sort;042220;5220453;7340018122954;164,25;stk.
Bender pultsten halvsten;Teglrød;042224;5348830;7340018122992;164,25;stk.
Bender pultsten halvsten;Brun;042222;5348833;7340018122978;164,25;stk.
Bender pultvindskedesten højre;Sort;042020;5605206;7340018122503;193,05;stk.
Bender pultvindskedesten højre;Teglrød;042024;5605210;7340018122541;193,05;stk.
Bender pultvindskedest højre;Rød;042026;5605214;7340018122565;193,05;stk.
Bender pultvindskedesten højre;Brun;042022;5605207;7340018122527;193,05;stk.
Bender pultvindskedest venstre;Sort;042120;5605222;7340018122732;193,05;stk.
Bender pultvindskedest venstre;Teglrød;042124;5605226;7340018122770;193,05;stk.
Bender pultvindskedest venstre;Rød;042126;5605228;7340018122794;193,05;stk.
Bender pultvindskedest venstre;Brun;042122;5605223;7340018122756;193,05;stk.
Bender tudsten;Sort;056020;7879521;7340018126440;154,2;stk.
Bender tudsten;Teglrød;056024;7879562;7340018126488;154,2;stk.
Bender tudsten;Rød;056026;7879588;7340018126501;154,2;stk.
Bender tudsten;Brun;056022;7879547;7340018126464;154,2;stk.
Gennemføringssten komplet,sort;inkl. underbeslag & gummistuds;057020;5268236;7340018126853;766,15;stk.
Gennemføringssten komplet,tegl;inkl. underbeslag og gummistud;057024;5268237;7340018126891;766,15;stk.
Gennemføringssten komplet,rød;inkl. underbeslag og gummistud;057026;5348834;7340018126914;766,15;stk.
Bender Rygning;Sort;030020;8339640;7340018111422;51,35;stk.
Bender Rygning  (4 stk/bdt);Teglrød;030024;8339665;7340018111460;51,35;stk.
Bender Rygning;Rød  (4 stk/bdt);030026;8339673;7340018111484;51,35;stk.
Bender Rygning;Brun  (4 stk/bdt);030022;8339657;7340018111446;51,35;stk.
Bender Rygning begynd;Sort;031520;8339855;7340018112443;134,35;stk.
Bender Rygning begynd;Teglrød;031524;8339871;7340018112481;134,35;stk.
Bender Rygning begynd;Rød;031526;8339889;7340018112504;134,35;stk.
Bender Rygning begynd;Brun;031522;8339863;7340018112467;134,35;stk.
Bender Rygning slut;Sort;031620;5605094;7340018112887;134,35;stk.
Bender Rygning slut;Teglrød;031624;8339962;7340018112924;134,35;stk.
Bender Rygning slut;Rød;031626;8339970;7340018112948;134,35;stk.
Bender Rygning slut;Brun;031622;8339954;7340018112900;134,35;stk.
Bender Valmbegynd;Sort;031020;8340259;7340018111996;194,1;stk.
Bender Valmbegynd;Teglrød;031024;8340275;7340018112030;194,1;stk.
Bender Valmbegynd;Rød;031026;8340283;7340018112054;194,1;stk.
Bender Valmbegynd;Brun;031022;8340267;7340018112016;194,1;stk.
Bender valmklokke;Sort;035020;8340499;7340018115222;385,5;stk.
Bender valmklokke;Teglrød;035024;8340515;7340018115260;385,5;stk.
Bender valmklokke;Rød;035026;8340523;7340018115284;385,5;stk.
Bender valmklokke;Brun;035022;8340507;7340018115246;385,5;stk.
Bender T-rygning begynd;Sort;036020;8340168;7340018116595;545,4;stk.
Bender T-rygning begynd;Teglrød;036024;8340184;7340018116632;545,4;stk.
Bender T-rygning begynd;Rød;036026;8340192;7340018116656;545,4;stk.
Bender T-rygning begynd;Brun;036022;8340176;7340018116618;545,4;stk.
Bender T-rygning slut;Sort;036120;5605157;7340018117028;545,4;stk.
Bender T-rygning slut;Teglrød;036124;5605162;7340018117066;545,4;stk.
Bender T-rygning slut;Rød;036126;5605164;7340018117080;545,4;stk.
Bender T-rygning slut;Brun;036122;5605158;7340018117042;545,4;stk.
Bender X-rygning;Sort;037020;8340077;7340018118568;594,4;stk.
Bender X-rygning;Teglrød;037024;8340093;7340018118605;594,4;stk.
